﻿cord_uid,sha,source_x,title,doi,pmcid,pubmed_id,license,abstract,publish_time,authors,journal,Microsoft Academic Paper ID,WHO #Covidence,has_full_text,full_text_file,url
xugdfvu3,,PMC,Home Cage Compared with Induction Chamber for Euthanasia of Laboratory Rats,10.30802/aalas-jaalas-17-000160,PMC6241385,30305198,unk,"This study compared behavioral and physiologic changes in SpragueÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“Dawley and Brown Norway rats that were euthanized by using a 30% volume displacement rate of CO(2) in either their home cage or an induction chamber; rats euthanized in the home cage were hypothesized to demonstrate a higher level of animal wellbeing. No significant differences were detected in the physiologic responses to home cage versus induction chamber euthanasia groups. A few strain-related behavioral differences occurred. The number of digs per second was higher in Brown Norway compared with SpragueÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“Dawley rats when in the home cage, where a digging substrate was present. Rearing frequency was higher in both Brown Norway and SpragueÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“Dawley rats in the induction chamber compared with the home cage. This study demonstrated that although strain-specific differences were associated with the process of euthanasia, there were no significant differences between the treatment groups of home cage compared with induction chamber. This finding suggests thatÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Âfrom the perspective of a ratÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Âeither the home cage or an induction chamber can be used for euthanasia, with likely extension of this conclusion to use of either method to the induction of anesthesia.",1/1/2018,"Hickman, Debra L",Journal of the American Association for Laboratory Animal Science,2897351896,,FALSE,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6241385/
5cxp5qhf,,Elsevier,O489 Cost-effective method for differentiation between Salmonella species and other members of the Enterobacteriacae referred to the national Salmonella reference laboratory in England and Wales,10.1016/s0924-8579(07)70333-3,,,els-covid,,3/31/2007,"Peters, T.; Maguire, C.",International Journal of Antimicrobial Agents,2028278762,,FALSE,custom_license,https://doi.org/10.1016/s0924-8579(07)70333-3
81i94cl7,,PMC,"Interpreting Neuroendocrine Hormones, Corticosterone, and Blood Glucose to Assess the Wellbeing of Anesthetized Rats during Euthanasia",10.30802/aalas-jaalas-17-000159,PMC6241377,30305196,unk,"Current recommendations for assessing animal wellbeing during euthanasia suggest that measuring neuroendocrine hormonesÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Âsuch as ACTH, noradrenaline, and adrenalineÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Âis preferable to measuring corticosterone and blood glucose because of the sensitivity of neuroendocrine hormones to the acute stress associated with rapid methods of euthanasia. However, these neuroendocrine hormones can be stimulated in ways that confound interpretation of welfare assessment in euthanasia studies. Although this property does not negate the usefulness of neuroendocrine hormones as tools of assessment, it is important to differentiate the stress associated with the induction of anesthesia before the loss of consciousness (an animal wellbeing concern) with the physiologic responses that occur after the loss of consciousness (not an animal wellbeing concern). In this study, rats were anesthetized by using a ketamineÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“xylazine combination. Once the rats achieved a surgical plane of anesthesia, they were exposed to O(2), CO(2), or isoflurane, followed by terminal blood collection to assess concentrations of ACTH, noradrenaline, corticosterone, and blood glucose. Compared with animals exposed to O(2) or isoflurane, rats exposed to CO(2) had significant increases in their serum concentrations of ACTH and noradrenaline, but blood glucose and corticosterone did not differ between groups. These findings indicate that noradrenaline and ACTH should be used with caution to assess animal wellbeing when the method of euthanasia might confound that assessment.",1/1/2018,"Hickman, Debra L",Journal of the American Association for Laboratory Animal Science,2985578033,,FALSE,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6241377/
qmgdvdlb,2b2b1ce02feccccc3d52c627f5d4bde1d2951b5d,Elsevier,"CASE STUDY: Effects of a blend of prebiotics, probiotics, and hyperimmune dried egg protein on the performance, health, and innate immune responses of Holstein calves",10.15232/s1080-7446(15)30483-6,,,els-covid,"ABSTRACT The objectives of this study were to evaluate the effects of supplementing a blend of prebiotics, probiotics, and hyperimmune dried egg protein on the performance, health, and innate immune responses of Holstein calves during the first 21 d of age. Ninety, day-old Holstein bull calves were completely randomized to 1 of 2 treatment groups: prophylactic or control. Prophylactic calves had a proprietary blend of prebiotics, probiotics, and hyperimmune egg protein (Calf-Pro Plus and Calf Life, C and E Agri Products, Baldwin, ND) added directly to the milk replacer at each feeding. Control calves were fed the milk replacer only. Treatment did not influence the performance of Holstein calves. Among calves that voluntarily refused milk replacer, prophylactic calves refused less (P = 0.005) than control calves over the first 4 d of life. Prophylactic treatment reduced the incidence of enteric morbidity (25.0 vs. 51.1% for prophylactic and control calves, respectively; P = 0.011). However, treatment did not influence either total peripheral leukocyte or differential counts. Furthermore, hematocrit and plasma concentrations of haptoglobin, cortisol, glucose, and urea nitrogen were not different between treatments. Last, ex vivo innate immune responses evaluated at 21 d of age were not different between treatments. Calves fed the combination of prebiotics, probiotics, and hyperimmune egg protein rejected less milk replacer during the first 4 d of the experiment and had fewer days with enteric morbidity than did the control calves.",6/30/2011,"Ballou, M.A.",The Professional Animal Scientist,2144810367,,TRUE,custom_license,https://doi.org/10.15232/s1080-7446(15)30483-6
t4twa334,,PMC,Evidence-based medicine vital for health and medical progress in China,10.2471/blt.14.030314,PMC3949601,24700974,unk,Evidence-based medicine ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“ using the best available evidence to make decisions about individual patientsÃƒÂ¢Ã¢â€šÂ¬Ã¢â€žÂ¢ care ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Â holds vast untapped potential for improving health in China. Youping Li talks to Ursula Zhao.,3/1/2014,,Bulletin of the World Health Organization,1548062334,,FALSE,,https://doi.org/10.2471/blt.14.030314
udhxdkxt,85ece9f1023725b3ec39debf92766abf64adb03f,PMC,Lessons learned from international responses to severe acute respiratory syndrome (SARS),10.1007/bf02897698,PMC2723407,21432127,unk,"In early February 2003, a previously unknown disease causing severe pneumonia was recognised. This disease which is now known as severe acute respiratory syndrome (SARS) is believed to have had its origins in the Guangdong Province of China, and was the cause of a multi-country epidemic resulting in significant morbidity and mortality. The World Health Organization (WHO) has been coordinating the international response to provide the epidemiological, laboratory, clinical and logistic requirements needed to contain this disease. A rapid spread of SARS around the world occurred at its onset, facilitated greatly by air travel. Between November 2002 and July 2003, a total of 8,094 cases and 774 cases were reported from 26 countries worldwide. WHO responded quickly to this multi-country outbreak and on 12 March released a ÃƒÂ¢Ã¢â€šÂ¬Ã…â€œglobal alertÃƒÂ¢Ã¢â€šÂ¬Ã‚Â about SARS. This was followed by the first WHO travel advisory on 15 March. The Global Outbreak Alert and Response Network was activated, and international experts were brought together to implement enhanced global surveillance systems for SARS. The international community has learned a lot of lessons from the SARS outbreak. Particularly, rapid and transparent information sharing between countries is critical to prevent international spread of the disease. However, information exchange was less than optimal in the early phase of the outbreak.",9/1/2005,"Oshitani, Hitoshi",Environmental Health and Preventive Medicine,1982388455,,TRUE,custom_license,https://environhealthprevmed.biomedcentral.com/track/pdf/10.1007/BF02897698
v3kk3f3x,ed993511b5e81e2086d1e5ac97c6719521a2952c; 2dfc0df5fefbe3bd657f73f9c78b3d3278d8b20b; f082a6f0c9ddf2bbf86bab3fe7bc96a8d53fee1c,PMC,Causes of severe pneumonia requiring hospital admission in children without HIV infection from Africa and Asia: the PERCH multi-country case-control study,10.1016/s0140-6736(19)30721-4,PMC6727070,31257127,cc-by,"BACKGROUND: Pneumonia is the leading cause of death among children younger than 5 years. In this study, we estimated causes of pneumonia in young African and Asian children, using novel analytical methods applied to clinical and microbiological findings. METHODS: We did a multi-site, international case-control study in nine study sites in seven countries: Bangladesh, The Gambia, Kenya, Mali, South Africa, Thailand, and Zambia. All sites enrolled in the study for 24 months. Cases were children aged 1ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“59 months admitted to hospital with severe pneumonia. Controls were age-group-matched children randomly selected from communities surrounding study sites. Nasopharyngeal and oropharyngeal (NP-OP), urine, blood, induced sputum, lung aspirate, pleural fluid, and gastric aspirates were tested with cultures, multiplex PCR, or both. Primary analyses were restricted to cases without HIV infection and with abnormal chest x-rays and to controls without HIV infection. We applied a Bayesian, partial latent class analysis to estimate probabilities of aetiological agents at the individual and population level, incorporating case and control data. FINDINGS: Between Aug 15, 2011, and Jan 30, 2014, we enrolled 4232 cases and 5119 community controls. The primary analysis group was comprised of 1769 (41Ãƒâ€šÃ‚Â·8% of 4232) cases without HIV infection and with positive chest x-rays and 5102 (99Ãƒâ€šÃ‚Â·7% of 5119) community controls without HIV infection. Wheezing was present in 555 (31Ãƒâ€šÃ‚Â·7%) of 1752 cases (range by site 10Ãƒâ€šÃ‚Â·6ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“97Ãƒâ€šÃ‚Â·3%). 30-day case-fatality ratio was 6Ãƒâ€šÃ‚Â·4% (114 of 1769 cases). Blood cultures were positive in 56 (3Ãƒâ€šÃ‚Â·2%) of 1749 cases, and Streptococcus pneumoniae was the most common bacteria isolated (19 [33Ãƒâ€šÃ‚Â·9%] of 56). Almost all cases (98Ãƒâ€šÃ‚Â·9%) and controls (98Ãƒâ€šÃ‚Â·0%) had at least one pathogen detected by PCR in the NP-OP specimen. The detection of respiratory syncytial virus (RSV), parainfluenza virus, human metapneumovirus, influenza virus, S pneumoniae, Haemophilus influenzae type b (Hib), H influenzae non-type b, and Pneumocystis jirovecii in NP-OP specimens was associated with case status. The aetiology analysis estimated that viruses accounted for 61Ãƒâ€šÃ‚Â·4% (95% credible interval [CrI] 57Ãƒâ€šÃ‚Â·3ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“65Ãƒâ€šÃ‚Â·6) of causes, whereas bacteria accounted for 27Ãƒâ€šÃ‚Â·3% (23Ãƒâ€šÃ‚Â·3ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“31Ãƒâ€šÃ‚Â·6) and Mycobacterium tuberculosis for 5Ãƒâ€šÃ‚Â·9% (3Ãƒâ€šÃ‚Â·9ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“8Ãƒâ€šÃ‚Â·3). Viruses were less common (54Ãƒâ€šÃ‚Â·5%, 95% CrI 47Ãƒâ€šÃ‚Â·4ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“61Ãƒâ€šÃ‚Â·5 vs 68Ãƒâ€šÃ‚Â·0%, 62Ãƒâ€šÃ‚Â·7ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“72Ãƒâ€šÃ‚Â·7) and bacteria more common (33Ãƒâ€šÃ‚Â·7%, 27Ãƒâ€šÃ‚Â·2ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“40Ãƒâ€šÃ‚Â·8 vs 22Ãƒâ€šÃ‚Â·8%, 18Ãƒâ€šÃ‚Â·3ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“27Ãƒâ€šÃ‚Â·6) in very severe pneumonia cases than in severe cases. RSV had the greatest aetiological fraction (31Ãƒâ€šÃ‚Â·1%, 95% CrI 28Ãƒâ€šÃ‚Â·4ÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“34Ãƒâ€šÃ‚Â·2) of all pathogens. Human rhinovirus, human metapneumovirus A or B, human parainfluenza virus, S pneumoniae, M tuberculosis, and H influenzae each accounted for 5% or more of the aetiological distribution. We observed differences in aetiological fraction by age for Bordetella pertussis, parainfluenza types 1 and 3, parechovirusÃƒÂ¢Ã¢â€šÂ¬Ã¢â‚¬Å“enterovirus, P jirovecii, RSV, rhinovirus, Staphylococcus aureus, and S pneumoniae, and differences by severity for RSV, S aureus, S pneumoniae, and parainfluenza type 3. The leading ten pathogens of each site accounted for 79% or more of the site's aetiological fraction. INTERPRETATION: In our study, a small set of pathogens accounted for most cases of pneumonia requiring hospital admission. Preventing and treating a subset of pathogens could substantially affect childhood pneumonia outcomes. FUNDING: Bill & Melinda Gates Foundation.",8/31/2019,,Lancet,2944437597,,TRUE,comm_use_subset,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6727070/
uf96jgig,358d351a51c6f7f9ddb86ea3fb468c7fdc601e3d,PMC,The Membrane Protein of Severe Acute Respiratory Syndrome Coronavirus Functions as a Novel Cytosolic Pathogen-Associated Molecular Pattern To Promote Beta Interferon Induction via a Toll-Like-Receptor-Related TRAF3-Independent Mechanism,10.1128/mbio.01872-15,PMC4752600,26861016,cc-by-nc-sa,"Most of the intracellular pattern recognition receptors (PRRs) reside in either the endolysosome or the cytoplasm to sense pathogen-derived RNAs, DNAs, or synthetic analogs of double-stranded RNA (dsRNA), such as poly(I:C). However, it remains elusive whether or not a pathogen-derived protein can function as a cytosolic pathogen-associated molecular pattern (PAMP). In this study, we demonstrate that delivering the membrane gene of severe acute respiratory syndrome coronavirus (SARS-CoV) into HEK293T, HEK293ET, and immobilized murine bone marrow-derived macrophage (J2-MÃƒÂÃ¢â‚¬Â ) cells significantly upregulates beta interferon (IFN-ÃƒÅ½Ã‚Â²) production. Both NF-ÃƒÅ½Ã‚ÂºB and TBK1-IRF3 signaling cascades are activated by M gene products. M protein rather than M mRNA is responsible for M-mediated IFN-ÃƒÅ½Ã‚Â² induction that is preferentially associated with the activation of the Toll-like receptor (TLR) adaptor proteins MyD88, TIRAP, and TICAM2 but not the RIG-I signaling cascade. Blocking the secretion of M protein by brefeldin A (BFA) failed to reverse the M-mediated IFN-ÃƒÅ½Ã‚Â² induction. The antagonist of both TLR2 and TLR4 did not impede M-mediated IFN-ÃƒÅ½Ã‚Â² induction, indicating that the driving force for the activation of IFN-ÃƒÅ½Ã‚Â² production was generated from inside the cells. Inhibition of TRAF3 expression by specific small interfering RNA (siRNA) did not prevent M-mediated IFN-ÃƒÅ½Ã‚Â² induction. SARS-CoV pseudovirus could induce IFN-ÃƒÅ½Ã‚Â² production in an M rather than M(V68A) dependent manner, since the valine-to-alanine alteration at residue 68 in M protein markedly inhibited IFN-ÃƒÅ½Ã‚Â² production. Overall, our study indicates for the first time that a pathogen-derived protein is able to function as a cytosolic PAMP to stimulate type I interferon production by activating a noncanonical TLR signaling cascade in a TRAF3-independent manner.",2/9/2016,"Wang, Yi; Liu, Li",mBio,2310905192,,TRUE,noncomm_use_subset,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4752600/
t983tuwg,09b322d7bbb2bec7d12d4fb16d8c397118e33dad,Elsevier,Cocaine's colocalized effects on synaptic serotonin and dopamine in ventral tegmentum in a reinforcement paradigm,10.1016/0091-3057(92)90045-h,,1513872,els-covid,"Abstract The effect of subcutaneous (SC) cocaine (20 mg/kg) on synaptic concentrations of the biogenic amines, dopamine (DA), and serotonin (5-HT) in Ventral Tegmental Area, (VTA-[A10]) was studied in freely moving and behaving rats (rattus norvegicus) with in vivo voltammetry (in vivo electrochemistry). The actual detection of the biogenic amines was on-line and within a temporal resolution of seconds. Simultaneously, the psychostimulant behavior induced by cocaine was studied by infrared photocell beam detection. The results show that cocaine concurrently and significantly increased synaptic concentrations of DA (p < 0.0001) and 5-HT (p < 0.004) in VTA. Serotonin changes were accompanied by a notable oscillatory pattern. Importantly, DA and 5-HT changes in VTA were significantly and positively correlated (p < 0.01). Moreover, psychostimulant behaviors induced by cocaine were significantly increased over control values (p < 0.0001). Psychostimulant behaviors were significantly correlated with concurrently changing synaptic concentrations of DA (p < 0.01) and also with 5-HT to a lesser degree. Additionally, behavioral data indicate that cocaine may exhibit an anxiolytic effect during acute administration because agoraphobic behavior, as shown by increased central ambulatory behavior, was dramatically reduced by cocaine. Summarily, the present findings show that cocaine increased synaptic concentrations of DA in VTA, an action that is correlated with cocaine-induced psychostimulant behavior. The DA-ergic effect appears to be tonically maintained. Furthermore, new findings demonstrate a colocalized, cocaine induced 5-HT-ergic effect in VTA, which keeps pace with cocaine-induced alterations in DA-ergic neurotransmission. Thus, 5-HT may be a relay or a gating mechanism for a DA reward signalling pathway for cocaine.",8/31/1992,"Broderick, Patricia A.",Pharmacology Biochemistry and Behavior,2017652372,,TRUE,custom_license,https://doi.org/10.1016/0091-3057(92)90045-h
74lzmh5d,,Elsevier,"Experimental Bovine Trichophyton verrueosum Infection: Preliminary Clinical, Immunological and Histological Observations in Primarily Infected and Reinoculated Cattle",10.1016/s0034-5288(18)34054-2,,,els-covid,"Summary The cutaneous application of different doses of viable Trichophyton verrueosum to the unabraded skin of cattle of various ages resulted in clinically recognizable ringworm infection of varying extent and duration. Confluent lesions covering the whole inoculated area were produced by 107 viable units of the fungus, whereas the minimal infective dose of 103 viable units produced limited areas of infection only. The level of nutrition within the limits imposed had no effect on the extent or severity of lesions. The fungus was found to invade the keratinized portions of skin and hair of cattle of all ages at the same rate. However, both the cutaneous inflammatory response and the resolution of lesions were most rapid in older animals. The ability to eliminate infection more rapidly was associated with a marked delayed hypersensitivity response commencing 14 days after infection. Such hypersensitivity was not detectable by this means after the resolution of lesions. T. verrueosum could not be isolated in culture from skin lesions until 21 days after inoculation and could only be isolated for half the period that lesions were present. Cattle were resistant to cutaneous reinfection with viable T. verrueosum on previously infected or fresh skin sites at 2 months and at more than one year after the resolution of primary lesions. A mild delayed hypersensitivity response developed in every site within 48 hr. of reinoculation. The intravenous inoculation of previously-infected cattle with 104 viable units of T. verrueosum resulted in an immediate-type cutaneous reaction at the original site of infection.",3/31/1972,"Lepper, A.W.D.",Research in Veterinary Science,2416409275,,FALSE,custom_license,https://doi.org/10.1016/s0034-5288(18)34054-2
r1m007gx,e906c1a3d6bcec4c2bd2b45c0815daee6a44882b,Elsevier,Serodiagnostic Aids and Management Practice for Feline Retrovirus and Coronavirus Infections,10.1016/s0195-5616(84)50101-6,,6093322,els-covid,,9/30/1984,"Barlough, Jeffrey E.",Veterinary Clinics of North America: Small Animal Practice,2328550919,,TRUE,custom_license,https://doi.org/10.1016/s0195-5616(84)50101-6
c2auspti,e125efdb411edece9a23a57d3e6042918a4994e9,Elsevier,"Coronaviruses SD and SK share extensive nucleotide homology with murine coronavirus MHV-A59, more than that shared between human and murine coronaviruses",10.1016/s0042-6822(83)80022-1,,6687965,els-covid,"A cDNA probe representing the genome of mouse hepatitis virus (MHV) strain A59 (MHV-A59) was used to measure nucleotide sequence homologies among murine and human coronaviruses and the SD and SK coronaviruses isolated by Burks et al. Since SD and SK were isolated by inoculation of multiple sclerosis (MS) central nervous system (CNS) tissue into mice or cultured mouse cells, it is important to determine their relationships to other murine and human coronavirus isolates. Our results indicate that SD and SK share almost complete nucleotide homology (approximately 90%) with MHV-A59 and generate subgenomic RNAs of the same sizes as MHV-A59. The human coronavirus (HCV) strains tested show less homology with MHV-A59. The immunologically unrelated HCV-229 E shows no nucleotide homology with MHV-A59. The immunologically crossreactive HCV-OC43 shows nucleotide homology with MHV-A59 by blot hybridization but not when hybridized in solution and assayed by S1 nuclease digestion.",4/30/1983,"Weiss, Susan R.",Virology,2032605242,,TRUE,custom_license,https://doi.org/10.1016/s0042-6822(83)80022-1
2pv8qs81,,WHO,Impact of COVID-19 outbreak on rehabilitation services and Physical and Rehabilitation Medicine (PRM) physicians' activities in Italy. An official document of the Italian PRM Society (SIMFER),10.23736/s1973-9087.20.06256-5,,,unk,,2020,"Boldrini, Paolo; Bernetti, Andrea; Fiore, Pietro",European journal of physical and rehabilitation medicine,3012508201,#8822,FALSE,,https://doi.org/10.23736/s1973-9087.20.06256-5
01d58tvi,,PMC,Mechanism of Glycyrrhizic Acid Inhibition of Kaposi's Sarcoma-Associated Herpesvirus: Disruption of CTCF-Cohesin-Mediated RNA Polymerase II Pausing and Sister Chromatid Cohesion,10.1128/jvi.00720-11,PMC3194953,21880767,unk,"Glycyrrhizic acid (GA), a derivative of licorice, selectively inhibits the growth of lymphocytes latently infected with Kaposi's sarcoma-associated herpesvirus. The mechanism involves the deregulation of the multicistronic latency transcript, including the failure to generate the mature forms of viral mRNA encoding LANA. We show here that GA disrupts an RNA polymerase II (RNAPII) complex that accumulates at the CTCF-cohesin binding site within the first intron of the latency transcript. GA altered the enrichment of the RNAPII pausing complex, along with pausing factors SPT5 and NELF-A, at the intragenic CTCF-cohesin binding sites. GA blocked the interaction of cohesin subunit SMC3 with another cohesin subunit, RAD21, and reduced SPT5 interaction with RNAPII. Covalent coupling of GA to a solid support revealed that GA interacts with several cellular proteins, including SMC3 and SPT5, but not their respective interaction partners RAD21 and RNAPII. GA treatment also inhibited the transcription of some cellular genes, like c-myc, which contain a similar CTCF-cohesin binding site within the first intron. We also found that GA leads to a more general loss of sister chromatid cohesion for cellular chromosomes. These findings suggest that RNAPII pauses at intragenic CTCF-cohesin binding sites and that abrogation of this pausing by GA leads to loss of proper mRNA production and defects in sister chromatid cohesion, a process important for both viral and cellular chromosome stability.",8/31/2011,"Kang, Hyojeung; Lieberman, Paul M.",Journal of Virology,2058811737,,FALSE,,https://jvi.asm.org/content/85/21/11159.full.pdf
kwycxrbp,26774b7e05b3578b9fd5928b807b8a86bb6dca3e,Elsevier,Potentiating health and the crisis of the immune system: integrative approaches to prevention and healing of modern diseases,10.1016/s0738-3991(97)01013-6,,9104376,els-covid,,3/31/1997,"Visser, Adriaan",Patient Education and Counseling,2009297938,,TRUE,custom_license,https://doi.org/10.1016/s0738-3991(97)01013-6